"Report Year: 2019
Budget View: Governor (1001)
2018,2019,"GovTotal","Community & Economic Dev","Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045)",64757,"Adak Hydro Power Generator","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64757"")",37,37,"AL",19.6000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,19.6000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045)",64756,"Fivemile Creek Hydroelectric Project","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64756"")",6,6,"AL",3400.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,3400.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045)",64769,"Heat Pump System for City of Seward","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64769"")",90,29,"AL",725.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,725.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045)",64770,"IPEC Gunnuk Creek Hydro Rehab in Kake","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64770"")",35,35,"AL",3920.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,3920.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045)",63925,"Koyuk Water System Heat Recovery","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=63925"")",39,39,"AL",90.9220,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,90.9220,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045)",64771,"Mountain Village - St. Mary's Wind Intertie","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64771"")",39,39,"AL",2042.4310,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2042.4310,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045)",64758,"Shishmaref Wind Feasibility and Conceptual Design","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64758"")",39,39,"AL",152.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,152.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045)",63928,"Wales Water System Heat Recovery","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=63928"")",39,39,"AL",650.0470,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,650.0470,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Grants to Municipalities (AS 37.05.315)",64775,"Anchorage - Port of Anchorage","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64775"")",50,50,"AP",40000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,40000.0000
2018,2019,"GovTotal","Community & Economic Dev","Grants to Named Recipients (AS 37.05.316)",64467,"Alaska Travel Industry Association - Tourism Marketing and Development","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64467"")",99,99,"AP",3000.0000,0.0000,0.0000,3000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Grants to Named Recipients (AS 37.05.316)",64381,"Hope Community Resources, Inc. - Upgrades to Housing to Meet State Licensing Requirements","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64381"")",99,99,"AP",85.0000,0.0000,0.0000,85.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Grants to Named Recipients (AS 37.05.316)",53043,"Inter-Island Ferry Authority","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=53043"")",91,91,"AP",250.0000,0.0000,0.0000,250.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","Grants to Named Recipients (AS 37.05.316)",55029,"Marine Exchange of Alaska - Alaska Vessel Tracking System Upgrades and Expansion","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=55029"")",99,99,"AP",400.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,400.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Corrections","(Unassigned)",64013,"Correctional Security Upgrades","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64013"")",99,99,"AP",1600.0000,0.0000,0.0000,1600.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Education & Early Dev","(Unassigned)",63577,"Major Maintenance Grant Fund (AS 14.11.007)","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=63577"")",99,99,"AP",70000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,70000.0000
2018,2019,"GovTotal","Environmental Conservation","(Unassigned)",54823,"Clean Water Capitalization Grant - Subsidy Funding","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=54823"")",99,99,"AP",587.7000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,587.7000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Environmental Conservation","(Unassigned)",64763,"Cook Inlet Pipeline Infrastructure Assessment","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64763"")",99,99,"AP",200.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,200.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Environmental Conservation","(Unassigned)",54822,"Drinking Water Capitalization Grant - Subsidy Funding","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=54822"")",99,99,"AP",2041.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2041.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Environmental Conservation","(Unassigned)",64773,"Flint Hills Settlement","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64773"")",60,3,"AP",14360.0000,0.0000,0.0000,14360.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Environmental Conservation","(Unassigned)",64764,"Home Heating Oil Tank Spill Assistance Pilot Project","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64764"")",99,99,"AP",300.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,300.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Environmental Conservation","(Unassigned)",64778,"Reapprop for Municipal Matching Grants Project Administration - NTE $200,000","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64778"")",99,99,"AP",0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Environmental Conservation","(Unassigned)",42108,"Statewide Contaminated Sites Cleanup","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=42108"")",99,99,"AP",1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1000.0000
2018,2019,"GovTotal","Environmental Conservation","Village Safe Water and Wastewater Infrastructure Projects",54764,"Expansion, Upgrade, and Replacement of Existing Service","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=54764"")",99,99,"AL",25932.0000,20900.0000,4832.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,200.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Environmental Conservation","Village Safe Water and Wastewater Infrastructure Projects",54763,"First Time Service Projects","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=54763"")",99,99,"AL",38898.0000,31350.0000,7248.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,300.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Fish and Game","(Unassigned)",44454,"Pacific Coastal Salmon Recovery Fund","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=44454"")",99,99,"AP",3500.0000,3500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Fish and Game","(Unassigned)",50741,"Sport Fish Hatchery Facility Upgrades and Improvements - Crystal Lake","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=50741"")",35,35,"AP",1500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Fish and Game","(Unassigned)",44436,"Sport Fish Recreational Boating and Angler Access","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=44436"")",99,99,"AP",3000.0000,2250.0000,0.0000,0.0000,0.0000,0.0000,0.0000,750.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Fish and Game","(Unassigned)",46995,"Vessels and Aircraft Maintenance, Repair and Upgrades","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=46995"")",99,99,"AP",500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Fish and Game","(Unassigned)",62940,"Wildlife Management, Research and Hunting Access","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=62940"")",99,99,"AP",10000.0000,6000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,4000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Governor","(Unassigned)",64777,"Statewide Agency Deferred Maintenance, Renovation, Repair, and Equipment","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64777"")",99,99,"AP",41000.0000,1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,40000.0000
2018,2019,"GovTotal","Governor","Statewide Information Technology Projects",46870,"Alaska's Resource for Integrated Eligibility Services Enhancement","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=46870"")",99,99,"AL",36786.5020,27846.8400,0.0000,8939.6620,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Governor","Statewide Information Technology Projects",64768,"Health Information Technology Care Management Solution","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64768"")",99,99,"AL",8160.0000,7200.0000,0.0000,960.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Governor","Statewide Information Technology Projects",64765,"Integrated Resource Information System (IRIS) Upgrade","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64765"")",99,99,"AL",4500.0000,0.0000,0.0000,4500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Governor","Statewide Information Technology Projects",44612,"Medicaid Management Information System Upgrade","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=44612"")",99,99,"AL",4692.0000,4140.0000,552.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Governor","Statewide Information Technology Projects",64766,"Retirement Systems Information Technology Modernization Project","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64766"")",99,99,"AL",30000.0000,0.0000,0.0000,0.0000,0.0000,14358.4000,0.0000,0.0000,0.0000,0.0000,10575.2000,4513.4000,91.0000,462.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Governor","Statewide Information Technology Projects",55053,"Senior and Disabilities Services System Upgrade","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=55053"")",99,99,"AL",4712.0160,4075.1620,0.0000,636.8540,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Governor","Statewide Information Technology Projects",64762,"State Parks Electronic Fee Stations","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64762"")",99,99,"AL",310.0000,0.0000,0.0000,0.0000,310.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Governor","Statewide Information Technology Projects",64774,"Statewide Information Technology Project Savings","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64774"")",99,99,"AL","-1558.8520",0.0000,0.0000,"-1558.8520",0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
